,,,TRANSACTIONS OVER �25K  OCT - DEC 19,,,,,,
,,,,,,,,,
Department family,Entity,Date of invoice,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,,
"Department of Culture, Media and Sport",Horniman Museum,08/10/2019,Website development,Digital,COG Design,142826,21190,,
"Department of Culture, Media and Sport",Horniman Museum,24/10/2019,Website development,Digital,COG Design,143271,21190,,
"Department of Culture, Media and Sport",Horniman Museum,09/10/2019,Estates maintenance,Estates,Abbeymead,142761,23232.68,,
"Department of Culture, Media and Sport",Horniman Museum,18/12/2019,Exhibition rental,Exhibitions,Nomad Exhibitions UK ltd,144696,50750,,
"Department of Culture, Media and Sport",Horniman Museum,19/12/2019,Exhibition rental,Exhibitions,National Museums Scotland,144755,31250,,
"Department of Culture, Media and Sport",Horniman Museum,24/05/2019,Estates maintenance,Estates,CBRE Managed Services ltd,142344,20902.45,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
